"Ten Bruggencate-nr.";"naam";"plaats";"provincie";"eigenaar";"fabrikant";"roenummer";"positie bouw";"lengte";"fabricagejaar";"constructie";"jaar gestoken";"jaar verdwenen";"reden vervanging"
"00435";"Aeolus";"Adorp";"Groningen";"Molenstichting Winsum";"Buurma";"105";"buiten";"22,65";"1981";"Gelaste roede";"1981";"2020";"gestreken"
"00435";"Aeolus";"Adorp";"Groningen";"Molenstichting Winsum";"Bremer/Nieman";"320";"buiten";"22,65";"2022";"Gelaste roede";"2023";"aanw.";""
"06422";"Veldkamps Meul'n";"Bellingwolde";"Groningen";"Gemeente Westerwolde";"Buurma";"108";"buiten";"20,20";"1981";"Gelaste roede";"1981";"aanw.";""
"06422";"Veldkamps Meul'n";"Bellingwolde";"Groningen";"Gemeente Westerwolde";"Buurma";"1";"binnen";"20,20";"1962";"Gelaste roede";"1962?";"1983";"vervangen"
"06422";"Veldkamps Meul'n";"Bellingwolde";"Groningen";"Gemeente Westerwolde";"Buurma";"126";"binnen";"20,20";"1983";"Gelaste roede";"1983";"aanw.";""
"06413";"Adam";"Delfzijl";"Groningen";"Gemeente Eemsdelta";"Buurma";"137";"buiten";"23,75";"1984";"Gelaste roede";"1984?";"aanw.";""
"06413";"Adam";"Delfzijl";"Groningen";"Gemeente Eemsdelta";"Derckx";"710";"binnen";"23,00";"1992";"Gelaste roede";"1992";"aanw.";""
"00493";"De Jonge Hendrik";"Den Andel";"Groningen";"Molenstichting Winsum";"Bremer/Dunning";"300";"binnen";"21,00";"2007";"Gelaste roede";"2007";"aanw.";""
"00493";"De Jonge Hendrik";"Den Andel";"Groningen";"Molenstichting Winsum";"Bremer/Dunning";"294";"buiten";"21,00";"2004";"Gelaste roede";"2004";"aanw.";""
"00493";"De Jonge Hendrik";"Den Andel";"Groningen";"Molenstichting Winsum";"Bremer";"37";"buiten";"21,00";"1962";"Gelaste roede";"1962";"2004";"Uitgediend"
"00493";"De Jonge Hendrik";"Den Andel";"Groningen";"Molenstichting Winsum";"Bremer";"219";"binnen";"21,00";"1981";"Gelaste roede";"1981";"2007";"Afgekeurd (2004)"
"00475";"De Eolus";"Den Ham";"Groningen";"Stichting Groninger Poldermolens";"Bremer/Dunning";"302";"buiten";"19,06";"2008";"Gelaste roede";"2009";"aanw.";""
"00475";"De Eolus";"Den Ham";"Groningen";"Stichting Groninger Poldermolens";"Bremer/Dunning";"301";"binnen";"19,06";"2008";"Gelaste roede";"2009";"aanw.";""
"00475";"De Eolus";"Den Ham";"Groningen";"Stichting Groninger Poldermolens";"Bremer";"58";"binnen";"19,00";"1963";"Gelaste roede";"1963";"2009";"Uitgediend"
"00475";"De Eolus";"Den Ham";"Groningen";"Stichting Groninger Poldermolens";"Bremer";"59";"buiten";"19,00";"1963";"Gelaste roede";"1963";"2009";"Uitgediend"
"06417";"Goliath";"Eemshaven";"Groningen";"Stichting Beheer en Behoud van het Poldermolencomplex De Goliath";"Bremer/Dunning";"298";"buiten";"23,50";"2006";"Gelaste roede";"2006";"aanw.";""
"06417";"Goliath";"Eemshaven";"Groningen";"Stichting Beheer en Behoud van het Poldermolencomplex De Goliath";"Bremer/Dunning";"297";"binnen";"23,50";"2006";"Gelaste roede";"2006";"aanw.";""
"06417";"Goliath";"Eemshaven";"Groningen";"Stichting Beheer en Behoud van het Poldermolencomplex De Goliath";"Bremer";"192";"buiten";"23,50";"1971";"Gelaste roede";"1971";"2006";"vervangen"
"06417";"Goliath";"Eemshaven";"Groningen";"Stichting Beheer en Behoud van het Poldermolencomplex De Goliath";"Bremer";"193";"binnen";"23,50";"1971";"Gelaste roede";"1971";"2006";"vervangen"
"00483";"De Lelie";"Eenrum";"Groningen";"Stichting Het Groninger Landschap";"Bremer";"217";"binnen";"23,60";"1980";"Gelaste roede";"1981";"2006";"vervangen"
"00483";"De Lelie";"Eenrum";"Groningen";"Stichting Het Groninger Landschap";"Bremer/Dunning";"299";"binnen";"23,20";"2005";"Gelaste roede";"2006";"aanw.";""
"00483";"De Lelie";"Eenrum";"Groningen";"Stichting Het Groninger Landschap";"Bremer";"218";"buiten";"23,60";"1980";"Gelaste roede";"1981";"aanw.";""
"04428";"Eben Ha�zer";"Enumatil";"Groningen";"Gemeente Westerkwartier";"Buurma";"150";"binnen";"21,00";"1984";"Gelaste roede";"1984";"aanw.";""
"04428";"Eben Ha�zer";"Enumatil";"Groningen";"Gemeente Westerkwartier";"Bremer/Dunning";"281";"buiten";"20,86";"1998";"Gelaste roede";"1998";"aanw.";""
"10225";"Aeolus";"Farmsum";"Groningen";"Gemeente Eemsdelta";"Buurma";"80";"binnen";"21,00";"1977";"Gelaste roede";"1978";"aanw.";""
"10225";"Aeolus";"Farmsum";"Groningen";"Gemeente Eemsdelta";"Buurma";"81";"buiten";"21,00";"1977";"Gelaste roede";"1978";"aanw.";""
"00477";"Joeswert";"Feerwerd";"Groningen";"Molenstichting Winsum";"Bremer";"214";"binnen";"21,25";"1977";"Gelaste roede";"1978";"aanw.";""
"00477";"Joeswert";"Feerwerd";"Groningen";"Molenstichting Winsum";"Bremer";"215";"buiten";"21,25";"1977";"Gelaste roede";"1978";"aanw.";""
"00561";"Udema's molen";"Finsterwolde (Ganzedijk)";"Groningen";"Gemeente Oldambt";"Buurma";"41";"binnen";"19,50";"1974";"Gelaste roede";"1974?";"2009";"vervangen"
"00561";"Udema's molen";"Finsterwolde (Ganzedijk)";"Groningen";"Gemeente Oldambt";"Bremer/Dunning";"307";"buiten";"19,50";"2009";"Gelaste roede";"2009";"aanw.";""
