"Ten Bruggencate-nr.";"naam";"plaats";"provincie";"eigenaar";"fabrikant";"roenummer";"positie bouw";"lengte";"fabricagejaar";"constructie";"jaar gestoken";"jaar verdwenen";"reden vervanging"
"03550";"(Naamloos)";"Aagtekerke";"Zeeland";"Gemeente Veere";"Derckx";"816";"buiten";"20,12";"1995";"Gelaste roede";"1997";"2022";"Afgekeurd"
"03550";"(Naamloos)";"Aagtekerke";"Zeeland";"Gemeente Veere";"Derckx";"42";"binnen";"20,16";"1970";"Gelaste roede";"1971";"1996";"Uitgediend"
"03550";"(Naamloos)";"Aagtekerke";"Zeeland";"Gemeente Veere";"Derckx";"43";"buiten";"20,16";"1970";"Gelaste roede";"1971";"1996";"Uitgediend"
"03550";"(Naamloos)";"Aagtekerke";"Zeeland";"Gemeente Veere";"Straathof";"353";"buiten";"20,15";"2022";"Gelaste roede";"2022";"aanw.";""
"03550";"(Naamloos)";"Aagtekerke";"Zeeland";"Gemeente Veere";"Derckx";"817";"binnen";"20,12";"1995";"Gelaste roede";"1997";"aanw.";""
"02748";"Jantina Hellingmolen";"Aalden";"Drenthe";"Stichting het Drentse Landschap";"Buurma";"110";"binnen";"20,75";"1981";"Gelaste roede";"1981";"aanw.";""
"02748";"Jantina Hellingmolen";"Aalden";"Drenthe";"Stichting het Drentse Landschap";"Buurma";"109";"buiten";"20,75";"1981";"Gelaste roede";"1981";"aanw.";""
"00943";"Stommeermolen";"Aalsmeer";"Noord-Holland";"Rijnlandse Molenstichting";"Derckx";"947";"binnen";"28,00";"2001";"Gelaste roede";"2002";"aanw.";""
"00943";"Stommeermolen";"Aalsmeer";"Noord-Holland";"Rijnlandse Molenstichting";"Schuitema";"";"binnen";"28,35";"1968";"Gelaste roede";"1968";"2002";"vervangen"
"00943";"Stommeermolen";"Aalsmeer";"Noord-Holland";"Rijnlandse Molenstichting";"Schuitema";"";"buiten";"28,35";"1968";"Gelaste roede";"1968";"2002";"vervangen"
"00943";"Stommeermolen";"Aalsmeer";"Noord-Holland";"Rijnlandse Molenstichting";"Derckx";"946";"buiten";"28,15";"2001";"Gelaste roede";"2002";"aanw.";""
"00969";"De Leeuw";"Aalsmeer";"Noord-Holland";"Gemeente Aalsmeer";"Straathof";"102";"binnen";"22,34";"1995";"Gelaste roede";"1995";"aanw.";""
"00969";"De Leeuw";"Aalsmeer";"Noord-Holland";"Gemeente Aalsmeer";"Straathof";"103";"buiten";"22,44";"1995";"Gelaste roede";"1995";"aanw.";""
"00970";"De Zwarte Ruiter";"Aalsmeer";"Noord-Holland";"Erven Sj. Siewerts van Reesema";"Vaags";"67";"binnen";"23,60";"2002";"Gelaste roede";"2003";"aanw.";""
"00970";"De Zwarte Ruiter";"Aalsmeer";"Noord-Holland";"Erven Sj. Siewerts van Reesema";"Vaags";"66";"buiten";"23,60";"2002";"Gelaste roede";"2003";"aanw.";""
"00294";"Aalstermolen";"Aalst";"Noord-Brabant";"Harrk B.V. te Eindhoven";"Derckx";"523";"binnen";"25,70";"1986";"Gelaste roede";"1987";"aanw.";""
"00294";"Aalstermolen";"Aalst";"Noord-Brabant";"Harrk B.V. te Eindhoven";"Derckx";"522";"buiten";"25,70";"1986";"Gelaste roede";"1987";"aanw.";""
"12170";"De Lelie";"Aalten";"Gelderland";"Fa. Vaags Molenwerken";"Vaags";"50";"binnen";"06,15";"2001";"Gelaste roede";"2001";"2023";"Gestreken vanw. beoogde verplaatsing"
"00050";"Molen No.3";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Derckx";"535";"buiten";"27,35";"1986";"Gelaste roede";"1987";"2019";"gestreken"
"00050";"Molen No.3";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Straathof";"337";"buiten";"27,25";"2019";"Gelaste roede";"2019";"aanw.";""
"00050";"Molen No.3";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Straathof";"336";"binnen";"27,15";"2019";"Gelaste roede";"2019";"aanw.";""
"00050";"Molen No.3";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Derckx";"239";"binnen";"27,15";"1977";"Gelaste roede";"1977";"2019";"vervangen"
"00051";"Molen No.2";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Vaags";"557";"binnen";"27,00";"2023";"Gelaste roede";"nog niet";"";""
"00051";"Molen No.2";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Derckx";"631";"buiten";"27,15";"1989";"Gelaste roede";"1989";"aanw.";""
"00051";"Molen No.2";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Vaags";"556";"buiten";"27,16";"2023";"Gelaste roede";"nog niet";"";""
"00051";"Molen No.2";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Derckx";"416";"binnen";"27,00";"1981";"Gelaste roede";"1981";"aanw.";""
"00052";"De Putmolen / Molen Nr.4";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Derckx";"285";"buiten";"27,50";"1978";"Gelaste roede";"1978";"1989";"asbreuk"
"00052";"De Putmolen / Molen Nr.4";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Derckx";"632";"buiten";"27,50";"1989";"Gelaste roede";"1990";"aanw.";""
