"Ten Bruggencate-nr.";"naam";"plaats";"provincie";"eigenaar";"fabrikant";"roenummer";"positie bouw";"lengte";"fabricagejaar";"constructie";"jaar gestoken";"jaar verdwenen";"reden vervanging"
"03550";"(Naamloos)";"Aagtekerke";"Zeeland";"Gemeente Veere";"Straathof";"353";"buiten";"20,15";"2022";"Gelaste roede";"2022";"aanw.";""
"03550";"(Naamloos)";"Aagtekerke";"Zeeland";"Gemeente Veere";"Derckx";"817";"binnen";"20,12";"1995";"Gelaste roede";"1997";"aanw.";""
"03550";"(Naamloos)";"Aagtekerke";"Zeeland";"Gemeente Veere";"Derckx";"816";"buiten";"20,12";"1995";"Gelaste roede";"1997";"2022";"Afgekeurd"
"03550";"(Naamloos)";"Aagtekerke";"Zeeland";"Gemeente Veere";"Derckx";"43";"buiten";"20,16";"1970";"Gelaste roede";"1971";"1996";"Uitgediend"
"03550";"(Naamloos)";"Aagtekerke";"Zeeland";"Gemeente Veere";"Derckx";"42";"binnen";"20,16";"1970";"Gelaste roede";"1971";"1996";"Uitgediend"
"01659";"Nooit Gedacht / De Nijverheid";"Arnemuiden";"Zeeland";"";"Beek, van ";"2";"binnen";"22,80";"1967";"Gelaste roede";"1967";"1977";"brand"
"12541";"Nooit Gedacht";"Arnemuiden";"Zeeland";"Gemeente Middelburg";"Derckx";"380";"binnen";"22,80";"1981";"Gelaste roede";"1981";"2006";"Afgekeurd"
"12541";"Nooit Gedacht";"Arnemuiden";"Zeeland";"Gemeente Middelburg";"Derckx";"379";"buiten";"22,80";"1981";"Gelaste roede";"1981";"2006";"Afgekeurd"
"12541";"Nooit Gedacht";"Arnemuiden";"Zeeland";"Gemeente Middelburg";"Straathof";"208";"binnen";"23,00";"2005";"Gelaste roede";"2006";"aanw.";""
"12541";"Nooit Gedacht";"Arnemuiden";"Zeeland";"Gemeente Middelburg";"Straathof";"207";"buiten";"23,00";"2005";"Gelaste roede";"2006";"aanw.";""
"03488 b";"Stadsmolen";"Axel";"Zeeland";"Stichting Exploitatie Axelse Molen";"Derckx";"904";"buiten";"23,80";"1999";"Gelaste roede";"2000";"aanw.";""
"03488 b";"Stadsmolen";"Axel";"Zeeland";"Stichting Exploitatie Axelse Molen";"Derckx";"905";"binnen";"23,80";"1999";"Gelaste roede";"2000";"aanw.";""
"03326";"De Harmonie";"Biervliet";"Zeeland";"Stichting Behoud molen 'de Harmonie' Biervliet";"Straathof";"364";"";"22,50";"2023";"Gelaste roede";"2023";"aanw.";""
"03326";"De Harmonie";"Biervliet";"Zeeland";"Stichting Behoud molen 'de Harmonie' Biervliet";"Derckx";"502";"buiten";"22,60";"1985";"Gelaste roede";"1986";"2020";"gestreken"
"03326";"De Harmonie";"Biervliet";"Zeeland";"Stichting Behoud molen 'de Harmonie' Biervliet";"Derckx";"503";"binnen";"22,50";"1985";"Gelaste roede";"1986";"2020";"gestreken"
"03326";"De Harmonie";"Biervliet";"Zeeland";"Stichting Behoud molen 'de Harmonie' Biervliet";"Straathof";"365";"";"";"2023";"Gelaste roede";"2023";"aanw.";""
"03556";"Brassers Molen";"Biggekerke";"Zeeland";"Brasser V.O.F.";"Straathof";"352";"binnen";"21,50";"2021";"Gelaste roede";"2023";"aanw.";""
"03556";"Brassers Molen";"Biggekerke";"Zeeland";"Brasser V.O.F.";"Derckx";"507";"binnen";"21,50";"1985";"Gelaste roede";"1985";"2023";"Uitgediend"
"03556";"Brassers Molen";"Biggekerke";"Zeeland";"Brasser V.O.F.";"Derckx";"214";"buiten";"21,50";"1977";"Gelaste roede";"1977";"2011";"Afgekeurd"
"04895";"De Hoop en Verwachting";"Borssele";"Zeeland";"Gemeente Borsele";"Derckx";"501";"binnen";"22,00";"1985";"Gelaste roede";"1985c";"aanw.";""
"04895";"De Hoop en Verwachting";"Borssele";"Zeeland";"Gemeente Borsele";"Straathof";"158";"buiten";"22,00";"2001";"Gelaste roede";"2001";"aanw.";""
"04903";"De Haan";"Brouwershaven";"Zeeland";"John & Nicole Deeben";"Straathof";"332";"binnen";"22,50c";"2019";"Gelaste roede";"2019";"aanw.";""
"04899";"De Graanhalm";"Burgh-Haamstede";"Zeeland";"P.J. Landegent";"Derckx";"169";"binnen";"23,48";"1975";"Gelaste roede";"1975";"2012";"vervangen"
"04899";"De Graanhalm";"Burgh-Haamstede";"Zeeland";"P.J. Landegent";"Vaags";"408";"binnen";"23,60";"2018";"Gelaste roede";"2018";"aanw.";""
"04899";"De Graanhalm";"Burgh-Haamstede";"Zeeland";"P.J. Landegent";"Derckx";"168";"buiten";"23,48";"1975";"Gelaste roede";"1975";"2006";"Uitgediend"
"04899";"De Graanhalm";"Burgh-Haamstede";"Zeeland";"P.J. Landegent";"Vaags";"130";"buiten";"23,60";"2006";"Gelaste roede";"2006";"aanw.";""
"01671";"Nooit Gedacht";"Cadzand";"Zeeland";"Stichting Molenbehoud Zeeuws Vlaanderen";"Derckx";"185";"binnen";"23,50";"1976";"Gelaste roede";"1976";"(aanw.)";""
"01671";"Nooit Gedacht";"Cadzand";"Zeeland";"Stichting Molenbehoud Zeeuws Vlaanderen";"Derckx";"186";"buiten";"23,50";"1976";"Gelaste roede";"1976";"(aanw.)";""
"03537";"De Oude Molen";"Colijnsplaat";"Zeeland";"Gemeente Noord-Beveland";"Derckx";"815";"binnen";"25,00";"1995";"Gelaste roede";"1995";"aanw.";""
"03537";"De Oude Molen";"Colijnsplaat";"Zeeland";"Gemeente Noord-Beveland";"Derckx";"814";"buiten";"25,00";"1995";"Gelaste roede";"1995";"aanw.";""
"03538";"Nooit Gedacht / De Nieuwe Molen";"Colijnsplaat";"Zeeland";"F.E. Roos";"Straathof";"213";"binnen";"22,25";"2007";"Gelaste roede";"2007";"aanw.";""
"03538";"Nooit Gedacht / De Nieuwe Molen";"Colijnsplaat";"Zeeland";"F.E. Roos";"Straathof";"212";"buiten";"22,25";"2007";"Gelaste roede";"2007";"aanw.";""
"03549";"Weltevreden";"Domburg";"Zeeland";"Gemeente Veere";"Straathof";"195";"binnen";"22,16";"2004";"Gelaste roede";"2004";"aanw.";""
"03549";"Weltevreden";"Domburg";"Zeeland";"Gemeente Veere";"Derckx";"81";"buiten";"22,24";"1972";"Gelaste roede";"1972";"2004";"Uitgediend"
"03549";"Weltevreden";"Domburg";"Zeeland";"Gemeente Veere";"Derckx";"82";"binnen";"22,24";"1972";"Gelaste roede";"1972";"2004";"Uitgediend"
"03549";"Weltevreden";"Domburg";"Zeeland";"Gemeente Veere";"Straathof";"194";"buiten";"22,24";"2004";"Gelaste roede";"2004";"aanw.";""
"01879";"Aeolus";"Dreischor";"Zeeland";"Gemeente Schouwen-Duiveland";"Straathof";"163";"binnen";"22,60";"2001";"Gelaste roede";"2002";"aanw.";""
"01879";"Aeolus";"Dreischor";"Zeeland";"Gemeente Schouwen-Duiveland";"Straathof";"164";"buiten";"22,80";"2001";"Gelaste roede";"2002";"aanw.";""
"01658";"Nooit Gedacht";"Eindewege ('s Heer Arendskerke)";"Zeeland";"Stichting Molen Nooit Gedacht";"Derckx";"550";"buiten";"21,30";"1987";"Gelaste roede";"1988";"aanw.";""
"01658";"Nooit Gedacht";"Eindewege ('s Heer Arendskerke)";"Zeeland";"Stichting Molen Nooit Gedacht";"Derckx";"551";"binnen";"21,20";"1987";"Gelaste roede";"1988";"aanw.";""
"04902";"De Lelie";"Elkerzee / Scharendijke";"Zeeland";"Fam. Plomp";"Straathof";"331";"binnen";"18,65";"2019";"Gelaste roede";"2019";"aanw.";""
"04902";"De Lelie";"Elkerzee / Scharendijke";"Zeeland";"Fam. Plomp";"Derckx";"702";"binnen";"18,35";"1992";"Gelaste roede";"1993";"2019";"gestreken"
"04902";"De Lelie";"Elkerzee / Scharendijke";"Zeeland";"Fam. Plomp";"Derckx";"701";"buiten";"18,50";"1992";"Gelaste roede";"1993";"2019";"gestreken"
"04902";"De Lelie";"Elkerzee / Scharendijke";"Zeeland";"Fam. Plomp";"Straathof";"330";"buiten";"18,75";"2019";"Gelaste roede";"2019";"aanw.";""
"04901";"'t Hert / Oostermolen";"Ellemeet";"Zeeland";"Kees Dijkman";"Vaags";"34";"binnen";"19,36";"2000";"Gelaste roede";"2000";"aanw.";""
"04901";"'t Hert / Oostermolen";"Ellemeet";"Zeeland";"Kees Dijkman";"Vaags";"33";"buiten";"19,22";"2000";"Gelaste roede";"2000";"aanw.";""
"03545";"De Graanhalm";"Gapinge";"Zeeland";"Mw. M. Reijnierse";"Vaags";"405";"binnen";"24,02";"2017";"Gelaste roede";"2018";"aanw.";""
"01657";"De Koornbloem";"Goes";"Zeeland";"Gemeente Goes";"Derckx";"549";"binnen";"23,06";"1987";"Gelaste roede";"1987";"aanw.";""
"01657";"De Koornbloem";"Goes";"Zeeland";"Gemeente Goes";"Derckx";"360";"buiten";"22,90";"1980";"Gelaste roede";"1980";"aanw.";""
"03567";"De Korenhalm";"Gravenpolder, 's-";"Zeeland";"Stichting Borselse Molens";"Vaags";"37";"buiten";"23,50";"2000";"Gelaste roede";"2000";"aanw.";""
"03567";"De Korenhalm";"Gravenpolder, 's-";"Zeeland";"Stichting Borselse Molens";"Vaags";"38";"binnen";"23,50";"2000";"Gelaste roede";"2000";"aanw.";""
"03558";"'t Welvaaren van Grijpskerke";"Grijpskerke";"Zeeland";"Solitas Europa";"Derckx";"878";"buiten";"21,70";"1997";"Gelaste roede";"1997";"aanw.";""
"03558";"'t Welvaaren van Grijpskerke";"Grijpskerke";"Zeeland";"Solitas Europa";"Derckx";"879";"binnen";"21,70";"1997";"Gelaste roede";"1997";"aanw.";""
"03564";"De Vijf Gebroeders";"Heinkenszand";"Zeeland";"Stichting Molen De Vijf Gebroeders";"Vaags";"150";"buiten";"21,40";"2006";"Gelaste roede";"2007";"aanw.";""
"03564";"De Vijf Gebroeders";"Heinkenszand";"Zeeland";"Stichting Molen De Vijf Gebroeders";"Derckx";"14";"binnen";"22,00";"1969";"Gelaste roede";"1970";"2002";"onttakeling molen"
"03564";"De Vijf Gebroeders";"Heinkenszand";"Zeeland";"Stichting Molen De Vijf Gebroeders";"Vaags";"151";"binnen";"21,25";"2007";"Gelaste roede";"2007";"aanw.";""
"03493";"De Koutermolen";"Hoedekenskerke";"Zeeland";"Stichting de Koutermolen";"Derckx";"790";"binnen";"23,80";"1994";"Gelaste roede";"1995";"aanw.";""
"03493";"De Koutermolen";"Hoedekenskerke";"Zeeland";"Stichting de Koutermolen";"Derckx";"789";"buiten";"23,80";"1994";"Gelaste roede";"1995";"aanw.";""
"03603";"Windlust";"Hoek";"Zeeland";"Gemeente Terneuzen";"Derckx";"312";"buiten";"22,25";"1979";"Gelaste roede";"1979";"(aanw.)";""
"03603";"Windlust";"Hoek";"Zeeland";"Gemeente Terneuzen";"Derckx";"313";"binnen";"22,15";"1979";"Gelaste roede";"1979";"(aanw.)";""
"04196";"De Stadsmolen";"Hulst";"Zeeland";"Gemeente Hulst";"Derckx";"740";"buiten";"24,42";"1993";"Gelaste roede";"1995";"aanw.";""
"04196";"De Stadsmolen";"Hulst";"Zeeland";"Gemeente Hulst";"Bremer";"11";"buiten";"24,26";"1956";"Gelaste roede";"1956";"1995";"vervangen"
"04196";"De Stadsmolen";"Hulst";"Zeeland";"Gemeente Hulst";"Bremer";"10";"binnen";"24,26";"1956";"Gelaste roede";"1956";"1995";"Uitgediend"
"04196";"De Stadsmolen";"Hulst";"Zeeland";"Gemeente Hulst";"Derckx";"741";"binnen";"24,42";"1993";"Gelaste roede";"1995";"aanw.";""
"03324";"De Witte Juffer";"IJzendijke";"Zeeland";"Gemeente Sluis";"Derckx";"919";"binnen";"23,90";"2000";"Gelaste roede";"2001";"aanw.";""
