"Ten Bruggencate-nr.";"naam";"plaats";"provincie";"eigenaar";"fabrikant";"roenummer";"positie bouw";"lengte";"fabricagejaar";"constructie";"jaar gestoken";"jaar verdwenen";"reden vervanging"
"03550";"(Naamloos)";"Aagtekerke";"Zeeland";"Gemeente Veere";"Derckx";"817";"binnen";"20,12";"1995";"Gelaste roede";"1997";"aanw.";""
"03550";"(Naamloos)";"Aagtekerke";"Zeeland";"Gemeente Veere";"Straathof";"353";"buiten";"20,15";"2022";"Gelaste roede";"2022";"aanw.";""
"02748";"Jantina Hellingmolen";"Aalden";"Drenthe";"Stichting het Drentse Landschap";"Buurma";"109";"buiten";"20,75";"1981";"Gelaste roede";"1981";"aanw.";""
"02748";"Jantina Hellingmolen";"Aalden";"Drenthe";"Stichting het Drentse Landschap";"Buurma";"110";"binnen";"20,75";"1981";"Gelaste roede";"1981";"aanw.";""
"00943";"Stommeermolen";"Aalsmeer";"Noord-Holland";"Rijnlandse Molenstichting";"Derckx";"946";"buiten";"28,15";"2001";"Gelaste roede";"2002";"aanw.";""
"00943";"Stommeermolen";"Aalsmeer";"Noord-Holland";"Rijnlandse Molenstichting";"Derckx";"947";"binnen";"28,00";"2001";"Gelaste roede";"2002";"aanw.";""
"00969";"De Leeuw";"Aalsmeer";"Noord-Holland";"Gemeente Aalsmeer";"Straathof";"102";"binnen";"22,34";"1995";"Gelaste roede";"1995";"aanw.";""
"00969";"De Leeuw";"Aalsmeer";"Noord-Holland";"Gemeente Aalsmeer";"Straathof";"103";"buiten";"22,44";"1995";"Gelaste roede";"1995";"aanw.";""
"00970";"De Zwarte Ruiter";"Aalsmeer";"Noord-Holland";"Erven Sj. Siewerts van Reesema";"Vaags";"66";"buiten";"23,60";"2002";"Gelaste roede";"2003";"aanw.";""
"00970";"De Zwarte Ruiter";"Aalsmeer";"Noord-Holland";"Erven Sj. Siewerts van Reesema";"Vaags";"67";"binnen";"23,60";"2002";"Gelaste roede";"2003";"aanw.";""
"00294";"Aalstermolen";"Aalst";"Noord-Brabant";"Harrk B.V. te Eindhoven";"Derckx";"522";"buiten";"25,70";"1986";"Gelaste roede";"1987";"aanw.";""
"00294";"Aalstermolen";"Aalst";"Noord-Brabant";"Harrk B.V. te Eindhoven";"Derckx";"523";"binnen";"25,70";"1986";"Gelaste roede";"1987";"aanw.";""
"00050";"Molen No.3";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Straathof";"337";"buiten";"27,25";"2019";"Gelaste roede";"2019";"aanw.";""
"00050";"Molen No.3";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Straathof";"336";"binnen";"27,15";"2019";"Gelaste roede";"2019";"aanw.";""
"00051";"Molen No.2";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Derckx";"631";"buiten";"27,15";"1989";"Gelaste roede";"1989";"aanw.";""
"00051";"Molen No.2";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Derckx";"416";"binnen";"27,00";"1981";"Gelaste roede";"1981";"aanw.";""
"00052";"De Putmolen / Molen Nr.4";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Derckx";"633";"binnen";"27,50";"1989";"Gelaste roede";"1990";"aanw.";""
"00052";"De Putmolen / Molen Nr.4";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Derckx";"632";"buiten";"27,50";"1989";"Gelaste roede";"1990";"aanw.";""
"00946";"De Morgenster";"Aarlanderveen";"Zuid-Holland";"E.J. Houben";"Derckx";"429";"binnen";"21,60";"1982";"Gelaste roede";"1982";"aanw.";""
"00946";"De Morgenster";"Aarlanderveen";"Zuid-Holland";"E.J. Houben";"Derckx";"428";"buiten";"21,60";"1982";"Gelaste roede";"1982";"aanw.";""
"06487";"Molen No.1";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Bremer";"178";"binnen";"28,35";"1970";"Gelaste roede";"1970";"aanw.";""
"06487";"Molen No.1";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Bremer";"177";"buiten";"28,55";"1970";"Gelaste roede";"1970";"aanw.";""
"00777 b";"Westuit No. 7 / Koggemolen";"Aartswoud";"Noord-Holland";"Stichting De Westfriese Molens";"Buurma/Naaijer";"330";"buiten";"23,40";"";"Gelaste roede";"1997";"aanw.";""
"00777 b";"Westuit No. 7 / Koggemolen";"Aartswoud";"Noord-Holland";"Stichting De Westfriese Molens";"Buurma/Naaijer";"331";"binnen";"23,40";"";"Gelaste roede";"1997";"aanw.";""
"01912";"De Hoop";"Abbenbroek";"Zuid-Holland";"Stichting Molenbehoud Nissewaard";"Pot";"1112";"buiten";"22,50";"1878";"Geklonken roede";"1878?";"aanw.";""
"01912";"De Hoop";"Abbenbroek";"Zuid-Holland";"Stichting Molenbehoud Nissewaard";"Pot";"1113";"binnen";"22,50";"1878";"Geklonken roede";"1878?";"aanw.";""
"00769";"Molen Oostzijdsch";"Abcoude";"Utrecht";"Stichting De Utrechtse Molens";"Vaags";"152";"buiten";"26,36";"2007";"Gelaste roede";"2007";"aanw.";""
"00769";"Molen Oostzijdsch";"Abcoude";"Utrecht";"Stichting De Utrechtse Molens";"Straathof";"41";"binnen";"26,28";"1989";"Gelaste roede";"1989";"aanw.";""
