"Ten Bruggencate-nr.";"naam";"plaats";"provincie";"eigenaar";"fabrikant";"roenummer";"positie bouw";"lengte";"fabricagejaar";"constructie";"jaar gestoken";"jaar verdwenen";"reden vervanging"
"00943";"Stommeermolen";"Aalsmeer";"Noord-Holland";"Rijnlandse Molenstichting";"Schuitema";"";"binnen";"28,35";"1968";"Gelaste roede";"1968";"2002";"vervangen"
"00943";"Stommeermolen";"Aalsmeer";"Noord-Holland";"Rijnlandse Molenstichting";"Derckx";"946";"buiten";"28,15";"2001";"Gelaste roede";"2002";"aanw.";""
"00943";"Stommeermolen";"Aalsmeer";"Noord-Holland";"Rijnlandse Molenstichting";"Derckx";"947";"binnen";"28,00";"2001";"Gelaste roede";"2002";"aanw.";""
"00943";"Stommeermolen";"Aalsmeer";"Noord-Holland";"Rijnlandse Molenstichting";"Schuitema";"";"buiten";"28,35";"1968";"Gelaste roede";"1968";"2002";"vervangen"
"00969";"De Leeuw";"Aalsmeer";"Noord-Holland";"Gemeente Aalsmeer";"Straathof";"103";"buiten";"22,44";"1995";"Gelaste roede";"1995";"aanw.";""
"00969";"De Leeuw";"Aalsmeer";"Noord-Holland";"Gemeente Aalsmeer";"Straathof";"102";"binnen";"22,34";"1995";"Gelaste roede";"1995";"aanw.";""
"00970";"De Zwarte Ruiter";"Aalsmeer";"Noord-Holland";"Erven Sj. Siewerts van Reesema";"Vaags";"67";"binnen";"23,60";"2002";"Gelaste roede";"2003";"aanw.";""
"00970";"De Zwarte Ruiter";"Aalsmeer";"Noord-Holland";"Erven Sj. Siewerts van Reesema";"Vaags";"66";"buiten";"23,60";"2002";"Gelaste roede";"2003";"aanw.";""
"00777 b";"Westuit No. 7 / Koggemolen";"Aartswoud";"Noord-Holland";"Stichting De Westfriese Molens";"Buurma/Naaijer";"331";"binnen";"23,40";"";"Gelaste roede";"1997";"aanw.";""
"00777 b";"Westuit No. 7 / Koggemolen";"Aartswoud";"Noord-Holland";"Stichting De Westfriese Molens";"Buurma/Naaijer";"330";"buiten";"23,40";"";"Gelaste roede";"1997";"aanw.";""
"00037";"Noordermolen";"Akersloot";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Burger";"";"binnen";"24,90";"1955";"Gelaste roede";"1955";"2002";"Uitgediend"
"00037";"Noordermolen";"Akersloot";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Burger";"";"buiten";"24,75";"1971";"Gelaste roede";"1971";"2002";"afgekeurd"
"00037";"Noordermolen";"Akersloot";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Vaags";"72";"buiten";"25,00";"2002";"Gelaste roede";"2002";"aanw.";""
"00037";"Noordermolen";"Akersloot";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Vaags";"73";"binnen";"24,90";"2002";"Gelaste roede";"2002";"aanw.";""
"10670";"De Oude Knegt (2e)";"Akersloot";"Noord-Holland";"";"Hoogovens";"4";"binnen";"17,00";"1981";"Gelaste roede";"1981";"2001";""
"10670";"De Oude Knegt (2e)";"Akersloot";"Noord-Holland";"";"Hoogovens";"5";"buiten";"17,00";"1981";"Gelaste roede";"1981";"2001";"Brand"
"10671";"De Oude Knegt";"Akersloot";"Noord-Holland";"Stichting Uitgeester- en Akersloter Molens";"Hoogovens";"4";"binnen";"17,00";"1981";"Gelaste roede";"2003";"aanw.";""
"10671";"De Oude Knegt";"Akersloot";"Noord-Holland";"Stichting Uitgeester- en Akersloter Molens";"Hoogovens";"5";"buiten";"17,00";"1981";"Gelaste roede";"2003";"aanw.";""
"00039";"De Groot / Molen van Piet";"Alkmaar";"Noord-Holland";"Gemeente Alkmaar";"Burger";"";"buiten";"25,90";"1955";"Gelaste roede";"1955";"1995";"Uitgediend"
"00039";"De Groot / Molen van Piet";"Alkmaar";"Noord-Holland";"Gemeente Alkmaar";"Burger";"";"binnen";"25,90";"1955";"Gelaste roede";"1955";"1995";"Uitgediend"
"00039";"De Groot / Molen van Piet";"Alkmaar";"Noord-Holland";"Gemeente Alkmaar";"Straathof";"87";"binnen";"25,85";"1994";"Gelaste roede";"1995";"aanw.";""
"00039";"De Groot / Molen van Piet";"Alkmaar";"Noord-Holland";"Gemeente Alkmaar";"Straathof";"88";"buiten";"25,75";"1994";"Gelaste roede";"1995";"aanw.";""
"00360";"Geestmolen";"Alkmaar";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Vaags";"369";"binnen";"24,80";"2016";"Gelaste roede";"2016";"aanw.";""
"00360";"Geestmolen";"Alkmaar";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Vaags";"368";"buiten";"25,00";"2016";"Gelaste roede";"2016";"aanw.";""
"00360";"Geestmolen";"Alkmaar";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Straathof";"54";"buiten";"25,00";"1991";"Gelaste roede";"1991";"2015";"Asbreuk"
"00360";"Geestmolen";"Alkmaar";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Straathof";"53";"binnen";"24,80";"1991";"Gelaste roede";"1991";"2015";"Asbreuk"
"00800";"De Eendracht";"Alkmaar";"Noord-Holland";"Gemeente Alkmaar";"Burger";"";"binnen";"17,50";"1968";"Gelaste roede";"1968?";"2001";"afgekeurd"
"00800";"De Eendracht";"Alkmaar";"Noord-Holland";"Gemeente Alkmaar";"Bremer";"38";"buiten";"17,50";"1960";"Gelaste roede";"1961?";"2001";"Uitgediend"
